Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,5.45,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,2.73,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,60.58,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,4.69,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1019013283,185.57,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1019013283,185.57,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,2.67,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,4.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,109.28,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,9.18,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,15.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,7.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,8.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,161.45,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019013283,33.3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,16.91,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,6.17,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,18,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019013283,13.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019013283,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,1.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,262,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,209.85,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,6.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,15,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Medicine,NHS LOGISTICS,1019013283,7.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019013283,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,9.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019013283,13.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019013283,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,2.67,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,5.73,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,6.7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,4.7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019013283,6.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,11.15,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,4.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,7.1,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,15.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Critical care,NHS LOGISTICS,1019013283,6.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,5.73,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,24.81,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019013283,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,59.89,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,4.85,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019013283,34.09,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019013283,101.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,22.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,22.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019013283,22.2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1019013283,70.67,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,14.73,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,57.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019013283,48.06,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019013283,505.72,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019013283,2.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,22.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.11,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,4.97,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,16.08,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,29.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.43,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,9.7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,309.28,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,1.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,3.72,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,1.17,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,206.18,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,41.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,13.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.65,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,149.93,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,4.37,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,10.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,10.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019013283,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019013283,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,2.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,5.89,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,1.32,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1019013283,33.22,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1019013283,33.22,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,18.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019013283,12,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,16.84,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019013283,16.07,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019013283,14.9,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019013283,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,1.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,21.3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,42.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,2.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,39.46,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,5.96,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,12.08,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019013283,6.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,7.1,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,5.66,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,21.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,25.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,18.9,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,10.34,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,31.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,20.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,21.3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,1.96,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019013283,70.58,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,12.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,4.97,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,9.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,7.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,8.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,12.06,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019013283,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,4.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,1.6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019013283,15.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1019013283,12.19,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,5.66,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,14.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,54.9,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019013283,53.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,30,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1019013283,6.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,76.32,
