Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012011882,2.58,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012007930,2.59,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012007930,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012007930,2.6,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.61,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,2.62,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.62,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012011882,2.62,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012011882,2.62,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,2.63,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012007930,2.63,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012007930,2.64,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012007930,2.64,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,2.65,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012011882,2.65,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,2.66,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012011882,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012011882,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.67,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,2.68,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.68,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,2.7,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.7,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012011882,2.7,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012007930,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012011882,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.75,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012011882,2.75,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012011882,2.78,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Critical care,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Surgery,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Surgery,NHS LOGISTICS,1012011882,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012011882,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Critical care,NHS LOGISTICS,1012011882,2.79,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.8,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1012007930,2.81,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012011882,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012011882,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012011882,2.82,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012007930,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012007930,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1012007930,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1012007930,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012011882,2.83,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012007930,2.84,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.85,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,2.87,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.87,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.87,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,2.88,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.88,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012011882,2.88,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.89,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.89,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012011882,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012011882,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012011882,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012011882,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012011882,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012011882,2.91,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012007930,2.92,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012011882,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.93,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012007930,2.94,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012007930,2.94,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Surgery,NHS LOGISTICS,1012007930,2.94,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.94,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.94,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.95,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012011882,2.95,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012011882,2.95,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,2.96,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.96,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012007930,2.96,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1012007930,2.97,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012007930,2.97,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,2.97,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012011882,2.97,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OFFICE EQUIP MACHINERY  -  OTHER,Critical care,NHS LOGISTICS,1012007930,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012011882,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012011882,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012011882,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012011882,2.98,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012007930,2.99,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012007930,2.99,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012007930,2.99,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012011882,2.99,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012011882,2.99,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,3,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012007930,3,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1012007930,3,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012007930,3,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012011882,3,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,3.01,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1012007930,3.01,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1012007930,3.01,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,3.01,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,3.02,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,3.02,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012007930,3.03,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012007930,3.03,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1012007930,3.03,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012007930,3.04,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012007930,3.05,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012011882,3.05,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,3.06,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012007930,3.07,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,HABERDASHERY,Surgery,NHS LOGISTICS,1012007930,3.07,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Medicine,NHS LOGISTICS,1012011882,3.07,
