Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,4.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,4.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,1.42,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,1.33,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.54,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,0.45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,1.02,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,0.72,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,11,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.34,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,7.67,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.31,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010114136,2.82,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,1.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,1.92,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010114136,2.33,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.66,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.53,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.29,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.84,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.65,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.65,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.4,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.67,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.16,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,23.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,25.61,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.8,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010114136,6.84,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1010114136,13.09,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.65,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.09,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,2.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,6.9,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,0.64,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,0.64,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010114136,15.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010114136,7.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010114136,7.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010114136,30.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010114136,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,5.11,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Surgery,NHS LOGISTICS,1010114136,2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,2.38,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,23.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,4.52,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,2.03,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,2.17,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,0.61,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010114136,10,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010114136,5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,0.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010114136,23.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,13.92,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,4.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,1.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,1.61,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,1.06,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,2.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010114136,3.8,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,1.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,0.71,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Surgery,NHS LOGISTICS,1010114136,1.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010114136,20.8,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010114136,27.87,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1010114136,78,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.53,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.49,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,47.52,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010114136,2.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010114136,2.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,7.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.29,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1010114136,0.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010114136,0.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,0.92,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,0.94,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010114136,0.81,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.3,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,2.55,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,1.33,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.27,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,0.45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,6.74,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010114136,0.97,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,1.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,1.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010114136,0.58,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,2.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010114136,0.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.16,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010114136,2.82,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,0.27,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,2.52,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,2.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010114136,0.98,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010114136,0.06,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010114136,0.04,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010114136,0.29,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010114136,0.54,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010114136,1.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010114136,22.27,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Medicine,NHS LOGISTICS,1010114136,1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,0.47,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.35,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1010114136,0.19,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,1.42,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.27,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,0.45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,1.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.28,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TUBES,Medicine,NHS LOGISTICS,1010114136,0.55,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.04,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,1.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,20.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,9.7,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.46,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,9.16,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010114136,0.24,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,2.78,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,2.38,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.58,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.27,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,0.45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.23,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.41,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,1.09,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010114136,6.48,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010114136,2.97,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010114136,7.99,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010114136,2.47,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,8.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010114136,3.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010114136,0.77,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.35,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,8.98,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.35,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.09,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,0.96,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,3,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,2.85,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010114136,0.54,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010114136,3.37,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,1.44,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010114136,0.43,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1.23,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010114136,1.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010114136,2.26,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,0.59,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,2.12,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010114136,2.45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010114136,0.29,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,1.63,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,0.56,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.3,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.97,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,3.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,3.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,3.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,3.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.15,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,4.15,
