Department Family,Entity,Date,Expense,Expense area,Supplier,Transaction Number,Amount,VAT registration number
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,5.35,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,34.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,3.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,3.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,1.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,3.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,5.07,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,3.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,6.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,2.33,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,1.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,2.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,14.55,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,WSWI1822850,16.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,WSWI1822850,146.88,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,2.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,2.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,2.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.02,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI1822850,2.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,COOKING & KITCHEN UTENSILS,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.57,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,12.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,8.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,2.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.16,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,1.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI1822850,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI1822850,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI1822850,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,1.7,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OFFICE EQUIP MACHINERY  -  OTHER,Human Resources,NHS LOGISTICS,WSWI1822850,0.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,1.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,8.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,2.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,0.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI1822850,1.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,WSWI1822850,1.22,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,WSWI1822850,2.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,WSWI1822850,1.92,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,7.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DEBTORS HOLDING CODE,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,2.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,14.92,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,1.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.5,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI1822850,2.84,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI1822850,1.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,5.5,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,0.65,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI1822850,20.99,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,7.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,7.56,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Surgery,NHS LOGISTICS,WSWI1822850,1.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,3,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,1.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,5.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MACHINES ACCESSORIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.57,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,1.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI1822850,2.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,9.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,14.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,WSWI1822850,0.79,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI1822850,75.65,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,WSWI1822850,1.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,WSWI1822850,2.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,WSWI1822850,27.62,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,WSWI1822850,55.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,34.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI1822850,6.5,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,3.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI1822850,2.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI1822850,1.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI1822850,16.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,3.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,1.01,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI1822850,7.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.6,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.12,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,6.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,2.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,4.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,8.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SEATING GENERAL,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MOBILE ITEMS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,2.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI1822850,0.44,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,15.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI1822850,4.27,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI1822850,2.52,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,0.68,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI1822850,3.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,0.33,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,2.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,1.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI1822850,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI1822850,1.97,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,0.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,0.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,1.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Medicine,NHS LOGISTICS,WSWI1822850,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI1822850,0.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,2.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,0.44,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI1822850,0.39,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,2.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI1822850,0.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI1822850,5.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI1822850,6.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,1.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,1.41,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI1822850,1.68,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,0.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI1822850,11.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI1822850,4.33,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,1.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI1822850,1.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI1822850,0.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI1822850,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,0.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Medicine,NHS LOGISTICS,WSWI1822850,0.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,4.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,3.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI1822850,1.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,0.5,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI1822850,0.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI1822850,0.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI1822850,0.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,11.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,5.9,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI1822850,0.05,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI1822850,1.27,
