Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016168488,8.17,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016168488,5.49,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016168488,63.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016168488,65.31,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1016168488,6.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016168488,43.69,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1016168488,4.1,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1016168488,16.75,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016168488,139.69,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016168488,7.42,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016168488,14.4,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016168488,68.1,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1016168488,8.73,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016168488,9.47,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,129.16,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,20.08,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,39.74,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,32.76,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,7.5,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,13.96,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,6.39,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,4.98,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,7.64,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,6.32,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,3.18,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,2.69,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,31.28,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,18.48,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9.84,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,23.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1016168488,34.32,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,21.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,37.2,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,23.72,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,56.64,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,21.48,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,63.72,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,58.8,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,11.04,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,16.56,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,10,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,13.92,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,4.92,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,4.99,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,4.66,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,24.63,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,9.17,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,24.14,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,5.64,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,18.84,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,33.36,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,7.98,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,12.35,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,13.83,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,24.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,2.96,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,11.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,1.26,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,3.43,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,1.46,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,6.15,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,12.24,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9.27,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,108.8,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,9.88,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,12.4,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,5.82,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016168488,61.92,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016168488,30.68,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,15.2,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,52.74,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016168488,8.22,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1016168488,10.4,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016168488,5.23,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016168488,79.2,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,9.16,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,23.04,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,21.54,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,11.16,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016168488,114.2,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016168488,19.58,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016168488,3.78,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016168488,68.1,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016168488,3.38,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016168488,67.67,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1016168488,31.58,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016168488,9.38,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016168488,43.23,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016168488,152.93,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016168488,102.94,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016168488,645.73,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016168488,4.93,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,RENAL CONSUMEABLES,Surgery,NHS LOGISTICS,1016168488,424.93,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,RENAL CONSUMEABLES,Surgery,NHS LOGISTICS,1016168488,123.67,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016168488,101.83,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016168488,45.9,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016168488,21.86,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016168488,48.17,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016168488,115.55,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016168488,5.75,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016168488,20.37,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016168488,20.75,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1016168488,8.58,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,129.16,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,20.08,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,39.74,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,24.57,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,7.5,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,15,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,27.56,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,12.78,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,3.57,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,4.53,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,2.55,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,4.98,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,7.64,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,12.36,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,3.18,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,8.66,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016168488,24.17,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,46.92,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,18.48,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,12.04,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,3.91,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9.84,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,11.44,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,23.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,1.28,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,24.14,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,16.44,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,21.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016168488,18.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,23.72,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,75.52,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,21.48,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016168488,10.13,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,63.72,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,10.74,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,26.64,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,66.24,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,33.12,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,13.92,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,17.7,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,9.98,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,9.32,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,21.77,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,21.77,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,8.68,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,24.63,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,18.33,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,13.25,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,13.25,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,37.68,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,50.04,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,34.71,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,17.74,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016168488,16.8,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,13.83,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,24.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,14.04,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,6.78,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,2.96,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,5.08,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,11.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,12.8,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,14.56,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,5.58,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016168488,1.68,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,6.86,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016168488,6.15,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,9,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,115.6,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,13.17,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,12.4,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,2.53,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,2.53,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016168488,5.82,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016168488,30.96,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016168488,15.34,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,11.7,
Department of Health,Salisbury NHS Foundation Trust,22/01/2016,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016168488,11.7,
