Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016208724,5.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,4.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,3.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,3.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,3.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,HEATING VENTILATION BOILERS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,2.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,7.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,7.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,5.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Corporate Directorate,NHS LOGISTICS,1016208724,0.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,167.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,22.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,12.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,28.72,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,4.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,8.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,1.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,5.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1016208724,22.61,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,9.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,12.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,6.06,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,1.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,16.26,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,1.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,31.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,12.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,47.47,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,14.84,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,131.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,10.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,18.84,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,14.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,91,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,36.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,42.93,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1016208724,2.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,6.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,0.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,0.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016208724,4.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,1.74,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016208724,1.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,7.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,2.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,55.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,4.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016208724,11.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016208724,20.01,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016208724,0.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,3.99,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,1.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,47.47,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,1.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,0.62,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,2.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,4.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,12.39,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,90.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,6.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Directorate of Finance and Procurement,NHS LOGISTICS,1016208724,14.6,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,4.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016208724,35,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016208724,34,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,4.46,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,15.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,3.63,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,9.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,2.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.14,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1016208724,18.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016208724,1.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016208724,1.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016208724,0.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,1.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,4.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,1.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,3.21,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,1.18,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,0.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,0.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.51,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,5.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,7.37,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,2.27,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,0.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,0.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,6.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Surgery,NHS LOGISTICS,1016208724,4.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016208724,0.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,1.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016208724,1.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1016208724,0.44,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016208724,0.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016208724,0.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,1.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016208724,0.37,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1016208724,0.87,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016208724,1.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,0.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016208724,3.91,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1016208724,1.18,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,3.99,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016208724,0.07,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016208724,2.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,18.86,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,18.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,102.04,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,3.85,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Surgery,NHS LOGISTICS,1016208724,1.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,0.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016208724,3.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016208724,0.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016208724,1.83,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1016208724,1.31,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Human Resources,NHS LOGISTICS,1016208724,6.68,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,26.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,40.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016208724,12.72,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,26.04,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,3.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,10.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,12.47,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,13.31,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.18,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,7.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,6.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,16.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016208724,9.1,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,100.62,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016208724,2.59,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016208724,46.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016208724,10.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,1016208724,13.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,1016208724,13.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016208724,3.45,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,4.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016208724,4.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1016208724,6.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016208724,2.39,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016208724,1.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016208724,32.95,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,0.14,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,0.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016208724,0.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016208724,747.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016208724,77.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016208724,3.79,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016208724,2.54,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016208724,0.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016208724,2.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,0.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016208724,1.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016208724,1.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,41.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016208724,101.14,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016208724,8.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,1.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1016208724,2.63,
