Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,21.67,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,3.63,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019079603,3.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,1.54,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support,NHS LOGISTICS,1019079603,7.71,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,37.83,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,37.83,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,37.83,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,8.18,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,180.67,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1019079603,2.48,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,16.03,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,10.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,4.03,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,4.03,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,4.03,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019079603,1.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,3.92,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,1.95,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,2.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,3.75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,8.69,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,12,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1019079603,10.65,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.2,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,9.39,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,5.66,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,127.45,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019079603,14.08,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1019079603,51.92,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1019079603,129.97,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019079603,15,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,6.82,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,22.33,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,4.97,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,50.85,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019079603,3.75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019079603,6.21,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,7.24,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,6.02,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,14.48,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019079603,8.69,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,9.38,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,24.07,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1019079603,3.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,0.78,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,0.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019079603,7.16,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,10.73,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019079603,1.54,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019079603,0.78,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019079603,1.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019079603,4.39,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019079603,4.39,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,5.89,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,0.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019079603,7.5,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,35.49,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,0.91,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,1.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.77,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019079603,3.91,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019079603,8.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019079603,10.73,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1019079603,14.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019079603,33.18,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019079603,11.95,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,13.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,17.57,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1019079603,4.05,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1019079603,22.5,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,8.1,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019079603,45,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,86.33,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019079603,15.6,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019079603,6.58,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1019079603,7.1,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,6,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019079603,8.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,1.07,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,2.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,14.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,4.13,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019079603,8.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1019079603,6.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,3.91,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1019079603,16.66,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1019079603,33.32,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,14.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019079603,3.75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019079603,1.24,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TUBES,Medicine,NHS LOGISTICS,1019079603,6.85,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019079603,1.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019079603,8.78,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019079603,0.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,0.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1019079603,18.97,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019079603,7.1,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,68.52,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1019079603,21.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,11,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1019079603,39.51,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1019079603,69.86,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,97.17,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,1.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,17.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,3.92,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,68.52,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019079603,16.8,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1019079603,8,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1019079603,12,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019079603,3.83,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1019079603,255.44,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1019079603,33.08,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,1.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,144.6,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019079603,14.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1019079603,10.97,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1019079603,75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,4.32,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1019079603,19.5,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1019079603,159.65,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,0.42,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019079603,1.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019079603,7.15,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019079603,0.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,7.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019079603,56.42,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019079603,12,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,5.65,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,5.65,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,46.4,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,18.07,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1019079603,5.37,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019079603,13.5,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,1.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,8.18,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,7.53,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,4.15,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,27.1,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,0.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,0.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019079603,7.5,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019079603,3.55,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,1.07,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,14,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019079603,20.25,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,1.87,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,4.69,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,8.18,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019079603,0.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,1.77,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019079603,18.75,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRUGS,Surgery,NHS LOGISTICS,1019079603,54.9,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019079603,43.02,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019079603,3.1,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019079603,0.93,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019079603,15.91,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,1.88,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,4.15,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,47.83,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019079603,119.57,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019079603,4.13,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,24.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,24.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019079603,24.68,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019079603,15,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019079603,15.6,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019079603,12.13,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019079603,5.37,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019079603,9.38,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019079603,33.3,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1019079603,64.58,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019079603,31.56,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019079603,38.32,
Department of Health,Salisbury NHS Foundation Trust,31-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019079603,18.3,
