Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,I.C.U,NHS LOGISTICS,1010219787,14.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,I.C.U,NHS LOGISTICS,1010219787,1.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,2.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,7.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1010219787,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1010219787,24.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,44,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,6.16,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1010219787,50.22,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,I.C.U,NHS LOGISTICS,1010219787,11.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,I.C.U,NHS LOGISTICS,1010219787,9.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,5.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,I.C.U,NHS LOGISTICS,1010219787,3.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,I.C.U,NHS LOGISTICS,1010219787,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,36.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,29.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,7.98,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,47.04,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,9.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,3.85,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,3,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,26.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,44.9,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,23.52,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,6.76,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,5.43,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,6.3,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,4.75,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,3.84,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,22.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,23,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,8.02,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.04,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,HEALTH PSYCHOLOGY,NHS LOGISTICS,1010219787,16.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,SPIRE WARD,NHS LOGISTICS,1010219787,1.22,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,3.66,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,0.9,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,0.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,FARLEY SUITE,NHS LOGISTICS,1010219787,2.68,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,VASCULAR CLINIC,NHS LOGISTICS,1010219787,82,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SARUM WARD,NHS LOGISTICS,1010219787,3.46,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SARUM WARD,NHS LOGISTICS,1010219787,5.86,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SARUM WARD,NHS LOGISTICS,1010219787,10.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS BABY WEAR,DURRINGTON WARD,NHS LOGISTICS,1010219787,19.98,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS BABY WEAR,DURRINGTON WARD,NHS LOGISTICS,1010219787,6.17,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS BABY WEAR,DURRINGTON WARD,NHS LOGISTICS,1010219787,11.88,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,PEMBROKE SUITE,NHS LOGISTICS,1010219787,3.35,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,PEMBROKE SUITE,NHS LOGISTICS,1010219787,1.08,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,REHAB HOSTEL,NHS LOGISTICS,1010219787,9.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,REHAB HOSTEL,NHS LOGISTICS,1010219787,9.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,REHAB HOSTEL,NHS LOGISTICS,1010219787,13.92,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,21,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,8.46,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,21,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010219787,5.64,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,6.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,DERMATOLOGY TREATMENT CENTRE,NHS LOGISTICS,1010219787,2.25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,2.25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010219787,5.64,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,NEONATAL INT CARE UNIT,NHS LOGISTICS,1010219787,26.59,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,NEONATAL INT CARE UNIT,NHS LOGISTICS,1010219787,209.55,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,SPEECH THERAPY OTHER,NHS LOGISTICS,1010219787,81.21,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,7.83,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,5.68,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,2.24,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,134.86,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010219787,11.28,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010219787,40.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010219787,40.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,MEDICAL STAFF ANAESTHETICS,NHS LOGISTICS,1010219787,16.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,MEDICAL STAFF ANAESTHETICS,NHS LOGISTICS,1010219787,64.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,ENDOSCOPY UNIT,NHS LOGISTICS,1010219787,10.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,7.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,13.55,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,BAGS SACKS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,11.45,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,2.72,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,10.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010219787,10,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,IVF CLINIC,NHS LOGISTICS,1010219787,17.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DORSET CPAP,NHS LOGISTICS,1010219787,1920,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DORSET CPAP,NHS LOGISTICS,1010219787,600,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DORSET CPAP,NHS LOGISTICS,1010219787,200,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,DORSET CPAP,NHS LOGISTICS,1010219787,165,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,PITTON WARD,NHS LOGISTICS,1010219787,4.75,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PITTON WARD,NHS LOGISTICS,1010219787,3.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,HOSPICE INPATIENTS,NHS LOGISTICS,1010219787,3.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1010219787,1.73,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,TISBURY WARD,NHS LOGISTICS,1010219787,6.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,TISBURY WARD,NHS LOGISTICS,1010219787,6.24,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1010219787,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1010219787,8.16,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1010219787,10.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,TISBURY WARD,NHS LOGISTICS,1010219787,3.13,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,TISBURY WARD,NHS LOGISTICS,1010219787,1.05,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,TISBURY WARD,NHS LOGISTICS,1010219787,8.99,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,TISBURY WARD,NHS LOGISTICS,1010219787,8.46,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,I.C.U,NHS LOGISTICS,1010219787,5.41,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,107.89,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,8.55,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,1.42,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,59.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,4.35,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,I.C.U,NHS LOGISTICS,1010219787,4.35,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,6.56,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,1.98,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.54,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENTS INCONTINENCE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,3.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,1.36,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,63.05,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,6.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,11.9,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,4.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,7.24,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,MICROBIOLOGY,NHS LOGISTICS,1010219787,91.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SERVICES FROM NHS BODIES,NEONATAL INT CARE UNIT,NHS LOGISTICS,1010219787,23.85,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,NEONATAL INT CARE UNIT,NHS LOGISTICS,1010219787,3,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,NEONATAL INT CARE UNIT,NHS LOGISTICS,1010219787,1.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SOFT FURNISHINGS,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010219787,126,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,MEDICAL & SURGICAL WARDS THERAPY,NHS LOGISTICS,1010219787,5.92,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MISCELLANEOUS CONSUMABLE ITEMS,PHARMACY DEPARTMENT,NHS LOGISTICS,1010219787,19,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1010219787,318,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,MEDICAL STAFF CHILD HEALTH,NHS LOGISTICS,1010219787,32.52,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,42.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,20.05,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,40.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,96.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,9.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SERVICES FROM NHS BODIES,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,8.64,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,X-RAY FILM PROCESSING CHEMICALS,M/S THEATRE - MISC,NHS LOGISTICS,1010219787,194,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,NON INVASIVE VENTILATION SERVICE,NHS LOGISTICS,1010219787,91.83,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,HOSPICE INPATIENTS,NHS LOGISTICS,1010219787,4.9,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1010219787,146.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,I.C.U,NHS LOGISTICS,1010219787,2.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,1.72,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,1.89,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,4.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NON DISPOSABLE BED LINEN,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,5.64,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,2.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,42.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DISPOSABLE THEATRE DRAPES WIPES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,3.13,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,21,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1010219787,21,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OPTICAL - OTHER,MEDICAL STAFF OPHTHALMOLOGY,NHS LOGISTICS,1010219787,42.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - OTHER,MEDICAL STAFF OPHTHALMOLOGY,NHS LOGISTICS,1010219787,722.52,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OPTICAL - OTHER,MEDICAL STAFF OPHTHALMOLOGY,NHS LOGISTICS,1010219787,795.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OPTICAL - OTHER,MEDICAL STAFF OPHTHALMOLOGY,NHS LOGISTICS,1010219787,360,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,25.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,33,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,5.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,33.12,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,OBSTETRICS THEATRE,NHS LOGISTICS,1010219787,41.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,9.72,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,34.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,1.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,37.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,37.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,113.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,20.44,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1010219787,5.24,
