Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018228536,25.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,0.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018228536,8.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.54,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.15,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,3.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,3,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.65,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.41,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,17.17,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.96,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.83,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018228536,7.7,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1018228536,16.26,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018228536,3.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018228536,6.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018228536,5.96,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018228536,2.87,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018228536,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,8.79,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,6.84,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018228536,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,24.23,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018228536,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,1.36,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018228536,1.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.48,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.11,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,30,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018228536,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018228536,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,4.96,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018228536,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018228536,0.59,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018228536,1.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018228536,1.05,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,6.01,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.92,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,1.4,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,0.66,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,2.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018228536,1.07,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018228536,2.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018228536,2.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,2.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,1.15,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018228536,0.35,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018228536,6.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018228536,1.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018228536,0.81,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018228536,1.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018228536,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,HABERDASHERY,Medicine,NHS LOGISTICS,1018228536,0.35,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Medicine,NHS LOGISTICS,1018228536,2.44,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018228536,1.42,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018228536,5.12,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.32,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,12.32,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,6.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,10.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.05,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.66,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.66,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.74,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018228536,3.12,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,1.74,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018228536,50.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018228536,16.46,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018228536,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1018228536,0.62,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,4.26,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018228536,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018228536,30.53,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018228536,6.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018228536,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018228536,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1018228536,3.55,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018228536,5.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018228536,3.39,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018228536,2.4,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,7.81,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,5.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,3.91,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018228536,3.77,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018228536,5.74,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018228536,3.43,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018228536,0.37,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1018228536,17.48,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1018228536,6.36,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018228536,1.41,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018228536,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018228536,0.86,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,0.74,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018228536,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018228536,6.09,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018228536,0.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018228536,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,0.99,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,9.07,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018228536,2.11,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018228536,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,2.36,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018228536,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018228536,0.31,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018228536,0.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,0.98,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018228536,0.31,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,8.59,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018228536,4.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,17.17,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1018228536,6.64,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.76,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018228536,17.27,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018228536,1.56,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018228536,2.84,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,2.93,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,0.23,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018228536,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018228536,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,surgery,NHS LOGISTICS,1018228536,3.01,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRESSINGS - PRE STERILE,surgery,NHS LOGISTICS,1018228536,1.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,surgery,NHS LOGISTICS,1018228536,6.76,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,surgery,NHS LOGISTICS,1018228536,0.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,surgery,NHS LOGISTICS,1018228536,1.95,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,surgery,NHS LOGISTICS,1018228536,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,OTHER MEDICAL SUPPLIES,surgery,NHS LOGISTICS,1018228536,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,surgery,NHS LOGISTICS,1018228536,0.97,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,surgery,NHS LOGISTICS,1018228536,1.32,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018228536,4.29,
