Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,5.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018078296,9.69,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018078296,3.91,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018078296,16.91,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018078296,3.35,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1018078296,4.44,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018078296,1.24,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018078296,4.87,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,TUBES,Medicine,NHS LOGISTICS,1018078296,6.85,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018078296,31.95,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018078296,3.35,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018078296,4.39,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018078296,5.89,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018078296,3.91,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018078296,6.82,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018078296,3.24,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,124.81,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,23.76,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,2.43,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,7.68,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018078296,4.88,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRUGS,Surgery,NHS LOGISTICS,1018078296,14.73,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRUGS,Surgery,NHS LOGISTICS,1018078296,57.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018078296,252.86,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1018078296,3.68,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018078296,149.73,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018078296,3.77,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018078296,5.34,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018078296,120.41,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018078296,174.9,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018078296,2541.14,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018078296,2895.67,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018078296,2541.14,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018078296,193.74,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,20.84,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,40.66,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,57.48,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,18.42,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,8.4,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17.72,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,27.12,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,24.4,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,3.57,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,4.53,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,5.04,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,15.08,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,12.52,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,6.26,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,6.84,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,18.72,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,5.58,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,13.47,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEAT GAME POULTRY FISH,Facilities,NHS LOGISTICS,1018078296,42.48,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,22.08,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,113.28,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,42.96,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,78.54,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,51.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,35.64,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,17.94,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,4.8,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,4.99,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,9.32,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,7.68,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,24.63,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,18.33,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,13.25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,13.25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,32.34,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,33.36,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,11.57,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17.74,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,7.98,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,25.06,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018078296,17.81,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018078296,16.04,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,26.82,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,10.26,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,23.72,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,51.96,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17.46,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,19.68,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,14.52,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,6.78,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,6.78,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,1.55,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,5.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,8.9,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,8.9,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,136,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,13.2,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,19.75,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,18.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,2.53,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,11.63,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BABY TEXTURE MODIFIED FOODS,Facilities,NHS LOGISTICS,1018078296,24.03,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,105.48,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,13.02,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,18.18,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,13.2,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,36.36,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,8.47,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,13.17,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018078296,64.58,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,20.84,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,60.99,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,9.58,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,27.12,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,24.4,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,2.56,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,3.26,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,12.52,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,3.19,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,4.43,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,8.7,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,3.42,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018078296,25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,18.72,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,5.58,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018078296,46.48,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,26.48,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17.7,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,22.08,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,75.52,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,10.74,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,45.84,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,11.7,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,12.78,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,10.92,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,20.64,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,53.46,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,7.26,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,14.97,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,9.32,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,24.63,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,9.17,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,13.25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,13.25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,16.17,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,33.36,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,13.03,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,25.06,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,26.82,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,25.98,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,5.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,17.12,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018078296,1.42,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,1.76,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,4.55,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,12.42,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,54.4,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,13.2,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,16.46,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,24.8,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,11.63,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,18.55,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,18.55,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018078296,70.32,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1018078296,5.42,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018078296,3.33,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018078296,79.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,30.6,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,13.02,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,18.18,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,21.54,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018078296,39.72,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1018078296,13,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Facilities,NHS LOGISTICS,1018078296,42.92,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018078296,14.85,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,151.74,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018078296,29.33,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018078296,8.02,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018078296,0.66,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,3.11,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018078296,6.22,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018078296,2.77,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MISCELLANEOUS CONSUMABLE ITEMS,Clinical Support,NHS LOGISTICS,1018078296,6.73,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DENTAL LABORATORY,Musculo-Skeletal,NHS LOGISTICS,1018078296,17.22,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,NHS LOGISTICS,1018078296,242.67,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018078296,12.79,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1018078296,10.25,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018078296,4.98,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,OFFICE EQUIP MACHINERY  -  OTHER,Medicine,NHS LOGISTICS,1018078296,1.1,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018078296,13.41,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018078296,5.33,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018078296,5.81,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018078296,6.39,
Department of Health,Salisbury NHS Foundation Trust,14-Aug-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018078296,14.95,
