Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1019031729,9.13,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1019031729,158.27,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019031729,155.23,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019031729,45.22,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,564.68,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019031729,29.07,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,SARUM WARD,NHS LOGISTICS,1019031729,30.16,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019031729,39.46,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,70.67,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,64.71,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,353.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,3131.25,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1019031729,26.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,12,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1019031729,158.27,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,FARLEY SUITE,NHS LOGISTICS,1019031729,239.68,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,229.17,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,SURGICAL INSTRUMENTS: GENERAL,M/S THEATRE - MISC,NHS LOGISTICS,1019031729,62.78,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019031729,155.23,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019031729,155.23,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,224.2,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1019031729,25.01,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,BEATRICE 2-6 WARDS,NHS LOGISTICS,1019031729,31.96,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,215,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LIQUID REFRESHMENTS,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,7.82,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,75.2,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,283.2,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,63.1,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,75.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,22.57,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,HOUSEKEEPING SDH,NHS LOGISTICS,1019031729,114,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,15.03,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,8.8,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,14,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,24.81,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,8.18,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,3.77,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,4.83,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,1.37,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,18.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,3.55,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,28.98,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,22.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,PEMBROKE SUITE,NHS LOGISTICS,1019031729,3.72,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,PEMBROKE SUITE,NHS LOGISTICS,1019031729,9.67,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,PEMBROKE SUITE,NHS LOGISTICS,1019031729,2.67,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,PEMBROKE SUITE,NHS LOGISTICS,1019031729,3.29,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019031729,2.48,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019031729,1.87,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,NUNTON TEAM,NHS LOGISTICS,1019031729,14,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,NUNTON TEAM,NHS LOGISTICS,1019031729,0.93,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DURRINGTON WARD,NHS LOGISTICS,1019031729,1.24,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,DURRINGTON WARD,NHS LOGISTICS,1019031729,1.87,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,DURRINGTON WARD,NHS LOGISTICS,1019031729,8.18,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,DURRINGTON WARD,NHS LOGISTICS,1019031729,1.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,DURRINGTON WARD,NHS LOGISTICS,1019031729,15,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,DURRINGTON WARD,NHS LOGISTICS,1019031729,3.55,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019031729,16.07,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1019031729,14.9,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,FARLEY SUITE,NHS LOGISTICS,1019031729,3.73,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,FARLEY SUITE,NHS LOGISTICS,1019031729,4.39,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,FARLEY SUITE,NHS LOGISTICS,1019031729,6.82,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,FARLEY SUITE,NHS LOGISTICS,1019031729,15,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,FARLEY SUITE,NHS LOGISTICS,1019031729,3.55,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,21.7,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,WINTERSLOW WARD,NHS LOGISTICS,1019031729,7.52,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,WINTERSLOW WARD,NHS LOGISTICS,1019031729,8.4,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,WINTERSLOW WARD,NHS LOGISTICS,1019031729,3.08,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,WINTERSLOW WARD,NHS LOGISTICS,1019031729,2.48,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,WINTERSLOW WARD,NHS LOGISTICS,1019031729,1.87,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,8.18,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,1.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,3.35,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,3.35,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,3.35,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019031729,4.39,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,WINTERSLOW WARD,NHS LOGISTICS,1019031729,0.68,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,WINTERSLOW WARD,NHS LOGISTICS,1019031729,45,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,12.62,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,415.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,12.7,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,61.5,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,12.92,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,842.25,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,32.08,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,62.08,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,9.45,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,97.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,LABORATORY MEDICINE,NHS LOGISTICS,1019031729,455,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,VASCULAR CLINIC,NHS LOGISTICS,1019031729,3.73,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,16.65,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,34.1,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,3.92,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,2.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,VASCULAR CLINIC,NHS LOGISTICS,1019031729,4.97,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,77.79,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,62.23,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019031729,12.08,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,VASCULAR CLINIC,NHS LOGISTICS,1019031729,3.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRUGS,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,19.63,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,SURGICAL INSTRUMENTS: GENERAL,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,14.58,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRUGS,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,37.4,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,18.83,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,3.24,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,N CARTY - GEN SURGERY,NHS LOGISTICS,1019031729,268.05,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,COOKING & KITCHEN UTENSILS,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,111,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,13.66,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,246.87,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,34.67,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENTS FOOTWEAR,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,103.83,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENTS FOOTWEAR,PROCUREMENT STOCK,NHS LOGISTICS,1019031729,129.97,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,7.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,2.58,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,2.58,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,4.05,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,4.05,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,HEALTHCARE - WEAR,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,4.05,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019031729,4.05,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,RESPIRATORY SERVICE,NHS LOGISTICS,1019031729,135.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,SURGICAL INSTRUMENTS: GENERAL,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,145.09,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019031729,20.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,LEG ULCER SERVICE,NHS LOGISTICS,1019031729,45.5,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019031729,773.21,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,BEVERAGES & AMBIENT FOOD,M/S THEATRE - MISC,NHS LOGISTICS,1019031729,43.02,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,BEVERAGES & AMBIENT FOOD,M/S THEATRE - MISC,NHS LOGISTICS,1019031729,1.86,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,BEVERAGES & AMBIENT FOOD,M/S THEATRE - MISC,NHS LOGISTICS,1019031729,10.56,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,NON INVASIVE VENTILATION SERVICE,NHS LOGISTICS,1019031729,82.25,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,NON INVASIVE VENTILATION SERVICE,NHS LOGISTICS,1019031729,47.45,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,98.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019031729,355.88,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019031729,316.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,395.42,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019031729,395.42,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,244.9,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,56.12,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,40.82,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019031729,204.08,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,841.92,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,841.92,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019031729,965.17,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OPTICAL  -  OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019031729,111.35,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,VASCULAR CLINIC,NHS LOGISTICS,1019031729,1.24,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,VASCULAR CLINIC,NHS LOGISTICS,1019031729,10.65,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,7.52,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,33.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,3.72,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,9.39,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,3.93,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,HEALTHCARE - WEAR,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,3.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,5.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,8.18,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,3.77,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,2.93,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,7.75,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,PATIENT APPLIANCES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,4.39,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,7.33,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,59.78,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,5.89,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,2.73,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,4.13,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,1.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,NON DISPOSABLE BED LINEN,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,15,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,7.7,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,DISPOSABLE THEATRE DRAPES WIPES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019031729,3.55,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,MEDSURGCONS - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019031729,34.79,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019031729,42.6,
Department of Health,Salisbury NHS Foundation Trust,23/05/2018,OTHER MEDICAL SUPPLIES,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019031729,7.63,
