Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,41.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,1.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,73.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121148635,15.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,7.94,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121148635,1.22,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,107.89,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,10.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,5.43,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,2.39,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,96.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121148635,0.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121148635,14.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,7.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,5.36,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,14.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121148635,4.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121148635,59.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,10,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,34.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121148635,3.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRUGS,Surgery,NHS LOGISTICS,1121148635,21.24,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,44,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,6.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,16.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121148635,1.42,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,1.55,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121148635,22.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121148635,9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,2.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121148635,18.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121148635,19.51,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,322.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,18.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121148635,75.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121148635,75.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121148635,62.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121148635,2.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,12.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,3.06,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,4.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,12.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121148635,25,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121148635,49,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121148635,24.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,96.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,15.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,8.04,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,3.58,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,3.09,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,10.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,20.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121148635,20.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121148635,81.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121148635,60.31,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Musculo-Skeletal,NHS LOGISTICS,1121148635,25.01,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,250,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MED PROSTH - OTHER,Medicine,NHS LOGISTICS,1121148635,6200,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121148635,126,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121148635,251.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,270,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,89.75,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,22.53,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,16.43,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,15.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,19.79,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,8.34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,9.11,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,23.11,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,51.05,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,44.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,10.51,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,27.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121148635,70.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121148635,46.88,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,14.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,108,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,40.95,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,37.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,7.51,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,30.46,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,23.11,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,11.17,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,6.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,40.79,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,16.84,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,29.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,60.62,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,45.55,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,9.29,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,22.53,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,43.86,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,19.79,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,11.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,16.84,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,16.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,20.65,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,61.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,77.31,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,27.87,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,28.94,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,321.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,61.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,8.34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,54.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,23.11,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,39.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,12.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,30.31,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121148635,23.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,185,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,50,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,25,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,370,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121148635,59,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121148635,55.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,54.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,13.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,51.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,14.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,25.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,11.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,13.04,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,16.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,3.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,7.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121148635,5.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121148635,16.65,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121148635,15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,22.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,8.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,19.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,46.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,3.09,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,4.46,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,4.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121148635,1.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,18.82,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,77.76,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,10.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,12.83,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,10.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,4.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,4.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,14.37,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,93.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BABY TEXTURE MODIFIED FOODS,Facilities,NHS LOGISTICS,1121148635,27.36,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,59,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121148635,7.62,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121148635,39,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,7.86,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,32.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,14.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,13.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121148635,10.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,6.05,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1121148635,18.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,3.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121148635,17.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121148635,7.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121148635,118,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,58.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121148635,55.78,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,13.65,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,13.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,34.44,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,19.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,5.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,6.49,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,11.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,4.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,6.54,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,2.72,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,5.42,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,2.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,3.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,7.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121148635,15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,22.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,8.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,9.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,23.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,29.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,32.83,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,15.98,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,8.89,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,5.82,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,8.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,8.52,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121148635,13.52,
