Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121102380,267.54,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121102380,6.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121102380,1.22,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,9.09,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121102380,19.51,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,X-RAY FILM PROCESSING CHEMICALS,Surgery,NHS LOGISTICS,1121102380,97,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121102380,161.62,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121102380,21.24,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEATING VENTILATION BOILERS,Clinical Support,NHS LOGISTICS,1121102380,159.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEATING VENTILATION BOILERS,Clinical Support,NHS LOGISTICS,1121102380,31.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121102380,10.76,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1121102380,16.04,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.84,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.09,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.43,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.28,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.58,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.88,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.69,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,76,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,38,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,9.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,8.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,38,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,30.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TUBES,Surgery,NHS LOGISTICS,1121102380,9.98,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121102380,1.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121102380,3.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SEATING GENERAL,Medicine,NHS LOGISTICS,1121102380,1.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,360,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,720,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,367.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,221.47,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,37.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121102380,75.92,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,576,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,40.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,24.18,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,32,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,28.53,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,23.73,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,23.72,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,23.73,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,23.72,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,80,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,28,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,48,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,48,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,66,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,66,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,1.7,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,4.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121102380,7.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121102380,15.12,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121102380,12.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TUBES,Surgery,NHS LOGISTICS,1121102380,3.14,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,2.52,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,1.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,1.09,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,0.31,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,0.48,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121102380,7.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121102380,2.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121102380,2.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121102380,2.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121102380,4.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121102380,4.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,3.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,4.5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121102380,4.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,1.34,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Surgery,NHS LOGISTICS,1121102380,12.74,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,2.12,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121102380,2.12,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121102380,1.03,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TUBES,Surgery,NHS LOGISTICS,1121102380,1.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TUBES,Surgery,NHS LOGISTICS,1121102380,0.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,34.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121102380,0.11,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,ADULTS HEARING AIDS,Medicine,NHS LOGISTICS,1121102380,1.32,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121102380,3.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,3.02,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.26,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,2.41,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.93,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,2.79,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,2.79,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.79,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.67,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,40,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,0.14,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,2.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,2.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,3.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,3.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,8.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.28,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121102380,1.22,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121102380,5.18,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121102380,3.9,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121102380,2.11,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121102380,2.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121102380,1.45,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Finance & Procurement,NHS LOGISTICS,1121102380,19.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121102380,20,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121102380,30,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,13.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,5,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,49.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,99.2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,37,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,128,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,126,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,14,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,8.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121102380,63.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121102380,23.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1121102380,9.36,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121102380,10,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,5.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,1.08,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BABY TEXTURE MODIFIED FOODS,Facilities,NHS LOGISTICS,1121102380,5.47,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,3.44,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,2.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,1.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,2.08,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,1.01,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,2.24,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,0.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,0.62,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,12.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,2.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121102380,0.96,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,11.8,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121102380,2.05,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121102380,0.62,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,6.1,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,4.6,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.13,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,0.14,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121102380,1.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1121102380,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,TUBES,Clinical Support,NHS LOGISTICS,1121102380,0.05,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121102380,2.31,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1121102380,1.32,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,2.38,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121102380,5.49,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,6.21,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121102380,2.35,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.48,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121102380,8.91,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,2,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.31,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,0.27,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,0.72,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,27.47,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121102380,0.45,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,4.83,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121102380,30,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,0.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121102380,0.26,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121102380,0.86,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121102380,0.71,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,7.88,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,0.41,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121102380,7.27,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121102380,7.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,4.09,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HABERDASHERY,Clinical Support,NHS LOGISTICS,1121102380,0.89,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121102380,0.57,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,2.24,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.16,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121102380,0.65,
